﻿"Product ID","Product Name","Price"
"3569","Test 2","4250"
"3565","Test","1050"
"3524","Silver Pack","24500"
"3476","Diamond Pack","68000"
"3475","Platinum Pack","46500"
"3471","Bronze Pack","13000"
"3469","Gold Pack","31000"
"3459","Variation #3459 of Karizma/Canvera Album with Level 2 Editing","7500"
"3458","Variation #3458 of Karizma/Canvera Album with Level 3 Editing","8750"
"3457","Variation #3457 of Karizma/Canvera Album with Level 1 Editing","6250"
"3452","Variation #3452 of Karizma/Canvera Album with Level 1 Editing","50000"
"3451","Variation #3451 of Karizma/Canvera Album with Level 1 Editing","37500"
"3450","Variation #3450 of Karizma/Canvera Album with Level 1 Editing","25000"
"3449","Variation #3449 of Karizma/Canvera Album with Level 1 Editing","20000"
"3448","Variation #3448 of Karizma/Canvera Album with Level 1 Editing","15000"
"3447","Variation #3447 of Karizma/Canvera Album with Level 1 Editing","12500"
"3446","Variation #3446 of Karizma/Canvera Album with Level 1 Editing","10000"
"3445","Variation #3445 of Karizma/Canvera Album with Level 1 Editing","7500"
"3444","Variation #3444 of Karizma/Canvera Album with Level 1 Editing","5000"
"3443","Variation #3443 of Karizma/Canvera Album with Level 1 Editing","250"
"3441","Variation #3441 of Photo Album Karizma/Canvera","50000"
"3440","Variation #3440 of Photo Album Karizma/Canvera","37500"
"3439","Variation #3439 of Photo Album Karizma/Canvera","25000"
"3438","Variation #3438 of Photo Album Karizma/Canvera","20000"
"3437","Variation #3437 of Photo Album Karizma/Canvera","15000"
"3436","Variation #3436 of Photo Album Karizma/Canvera","12500"
"3435","Variation #3435 of Photo Album Karizma/Canvera","10000"
"3434","Variation #3434 of Photo Album Karizma/Canvera","7500"
"3433","Variation #3433 of Photo Album Karizma/Canvera","5000"
"3432","Variation #3432 of Photo Album Karizma/Canvera","250"
"3431","Variation #3431 of Karizma/Canvera Album with Level 3 Editing","70000"
"3430","Variation #3430 of Karizma/Canvera Album with Level 3 Editing","52500"
"3429","Variation #3429 of Karizma/Canvera Album with Level 3 Editing","35000"
"3428","Variation #3428 of Karizma/Canvera Album with Level 3 Editing","28000"
"3427","Variation #3427 of Karizma/Canvera Album with Level 3 Editing","21000"
"3426","Variation #3426 of Karizma/Canvera Album with Level 3 Editing","17500"
"3425","Variation #3425 of Karizma/Canvera Album with Level 3 Editing","14000"
"3424","Variation #3424 of Karizma/Canvera Album with Level 3 Editing","10500"
"3423","Variation #3423 of Karizma/Canvera Album with Level 3 Editing","7000"
"3422","Variation #3422 of Karizma/Canvera Album with Level 3 Editing","350"
"3421","Variation #3421 of Karizma/Canvera Album with Level 2 Editing","60000"
"3420","Variation #3420 of Karizma/Canvera Album with Level 2 Editing","45000"
"3419","Variation #3419 of Karizma/Canvera Album with Level 2 Editing","30000"
"3418","Variation #3418 of Karizma/Canvera Album with Level 2 Editing","24000"
"3417","Variation #3417 of Karizma/Canvera Album with Level 2 Editing","18000"
"3416","Variation #3416 of Karizma/Canvera Album with Level 2 Editing","15000"
"3415","Variation #3415 of Karizma/Canvera Album with Level 2 Editing","12000"
"3414","Variation #3414 of Karizma/Canvera Album with Level 2 Editing","9000"
"3413","Variation #3413 of Karizma/Canvera Album with Level 2 Editing","6000"
"3412","Variation #3412 of Karizma/Canvera Album with Level 2 Editing","300"
"3400","Variation #3400 of Event/Wedding Website","10000"
"3399","Variation #3399 of Event/Wedding Website","10000"
"3398","Variation #3398 of Event/Wedding Website","7000"
"3397","Variation #3397 of Event/Wedding Website","7000"
"3396","Variation #3396 of Event/Wedding Website","10000"
"3395","Variation #3395 of Event/Wedding Website","7000"
"3394","Variation #3394 of Event/Wedding Website","11000"
"3393","Variation #3393 of Event/Wedding Website","11000"
"3392","Variation #3392 of Event/Wedding Website","8000"
"3391","Variation #3391 of Event/Wedding Website","8000"
"3390","Variation #3390 of Event/Wedding Website","11000"
"3389","Variation #3389 of Event/Wedding Website","8000"
"3374","Event/Wedding Website","7000"
"3372","Variation #3372 of Videographer 4K","15000"
"3371","Variation #3371 of Videographer 4K","10000"
"3370","Variation #3370 of Videographer Full HD","9000"
"3369","Variation #3369 of Videographer Full HD","6000"
"3368","Variation #3368 of Videographer HD","6000"
"3367","Variation #3367 of Videographer HD","4000"
"3365","Variation #3365 of Candid Photographer","20000"
"3364","Variation #3364 of Candid Photographer","15000"
"3363","Variation #3363 of Candid Photographer","15000"
"3362","Variation #3362 of Candid Photographer","12000"
"3358","Variation #3358 of Photographer (Traditional)","6000"
"3357","Variation #3357 of Photographer (Traditional)","4000"
"3355","Variation #3355 of Photographer Mark II/Mark III","10000"
"3354","Variation #3354 of Photographer Mark II/Mark III","8000"
"3353","Variation #3353 of Photographer Mark II/Mark III","7000"
"3350","Variation #3350 of Photographer Mark II/Mark III","5000"
"3348","Variation #3348 of Studio Setup with Mark II / Mark III","15000"
"3347","Variation #3347 of Studio Setup with Mark II / Mark III","12000"
"3346","Variation #3346 of Light Shoot 4 Lights + Mark II / Mark III","15000"
"3345","Variation #3345 of Light Shoot 4 Lights + Mark II / Mark III","12000"
"3333","Wedding Cinematography","30000"
"3328","Photo Album Karizma/Canvera",""
"3249","Pre Wedding : Diamond Pack","90000"
"3248","Pre Wedding : Gold Pack","55000"
"3246","Pre Wedding : Platinum Pack","75000"
"3245","Pre Wedding : Silver Pack","37000"
"3244","Pre Wedding : Bronze Pack","20000"
"3116","1",""
"3099","Karizma/Canvera Album with Level 3 Editing","350"
"3098","Karizma/Canvera Album with Level 2 Editing","300"
"3097","Karizma/Canvera Album with Level 1 Editing","250"
"3093","Photo Editing Level 3 for 200 Sheets","35000"
"3092","Photo Editing Level 3 for 150 Sheets","26250"
"3091","Photo Editing Level 2 for 80 Sheets","8000"
"3090","Photo Editing Level 2 for 60 Sheets",""
"3089","Photo Editing Level 2 for 60 Sheets","6000"
"3088","Photo Editing Level 1 for 50 Sheets","2500"
"3087","Photo Editing Level 1 for 40 Sheets","2000"
"3086","Photo Editing Level 1 for 30 Sheets","1500"
"3004","Lavish Wedding : Platinum Pack","309000"
"3003","Lavish Wedding : Gold Pack","247000"
"3002","Lavish Wedding : Silver Pack","212000"
"3000","Lavish Wedding : Bronze Pack","207000"
"2999","Royal Wedding : Platinum Pack","167000"
"2998","Royal Wedding : Gold Pack","131000"
"2997","Royal Wedding : Bronze Pack","87350"
"2996","Royal Wedding : Silver Pack","110000"
"2994","Traditional Wedding : Platinum Pack","69000"
"2993","Medium Start","69000"
"2978","Traditional Wedding : Gold Pack","50000"
"2977","Traditional Wedding : Silver Pack","37000"
"2976","Photo Album Karizma/Canvera : 40 Sheets","10000"
"2972","Silver Pack","22500"
"2970","Basic Pack","21250"
"2969","Traditional Wedding : Bronze Pack","20000"
"2938","Custom Direction Of Event","1"
"2937","Free Full Home Service","1"
"2936","Insurance Of Event","1"
"2935","Studio Setup with Mark II / Mark III","12000"
"2933","Photo Album Karizma/Canvera : 200 Sheets","50000"
"2932","Photo Album Karizma/Canvera : 150 Sheets","37500"
"2931","LED 8&#215;12","25000"
"2930","Post Wedding Photography","1"
"2929","Post Wedding Videography","1"
"2928","Helicam","20000"
"2927","Interview Pre Wedding","5000"
"2925","Pre Wedding Videography","1"
"2924","Pre Wedding Photography","1"
"2923","Video Editing Level 3","8000"
"2922","Photo Editing Level 3 for 100 Sheets","17500"
"2921","Photo Album Karizma/Canvera : 100 Sheets","25000"
"2920","Plasma TV","7000"
"2919","Jibb with Camera","10000"
"2918","Photo Album Karizma/Canvera : 80 Sheets","20000"
"2917","Photo Album Karizma/Canvera : 60 Sheets","15000"
"2916","Light Shoot 4 Lights + Mark II / Mark III","12000"
"2915","Photo Album Karizma/Canvera : 50 Sheets","12500"
"2914","Photo Album Kazima/Canvera : 30 Sheets","7500"
"2913","Photo Album Karizma/Canvera : 20 Sheets","5000"
"2912","Candid Photographer","12000"
"2911","Photographer Mark II/Mark III","5000"
"2910","Video Editing Level 2","5000"
"2909","Video Editing Level 1","3000"
"2907","Photo Editing Level 2 for 50 Sheets","5000"
"2906","Photo Editing Level 1 for 20 Sheets","1000"
"2904","Full Wedding Candid Photographer","20000"
"2903","Photographer (Traditional)","4000"
"2902","Videographer 4K","10000"
"2900","Videographer Full HD","6000"
"2899","Videographer HD","4000"
